firm,firmcode,firmname,firmshortname,firmtype,firmclass,firmstatus,isvisible,domicilecountry
68,TILNGB21,Tilney Investment Management,Tilney Investment Management,BROK,Broker,,TRUE,GB
69,TILNGB21SEI,Tilney Investment Management,TILN,BROK,Broker,,TRUE,
70,VLCL1234,Valbury Capital Limited,,BROK,Broker,,TRUE,
71,WHISGFIR,W H IRELAND LIMITED,,BROK,Broker,,TRUE,
72,WCWBGB21,Walker Crips Investment Management Limited,WCPP,BROK,Broker,,TRUE,GB
73,DASTGB21,DANIEL STEWART & CO PLC,DANS,BROK,Broker,,TRUE,GB
74,HSDLGB21,PLUS HALIFAX SHARE DEALING LTD,HSDL,BROK,Broker,,TRUE,GB
75,GRMGGB2LBIC,PLUS HSBC BANK PLC,HSBC,BROK,Broker,,TRUE,GB
76,IFUDGBKA,PLUS INVESTMENT FUNDS DIRECT LTD,IFDL,BROK,Broker,,TRUE,GB
77,PHSEGB21001,KING & SHAXSON CAPITAL,KSBB,BROK,Broker,,TRUE,GB
78,NITEGB21888,Knight Capital Europe Limited,NITE,BROK,Broker,,TRUE,GB
79,SNCSGB2LBIC,MERRILL LYNCH INTL,MLIE,BROK,Broker,,TRUE,GB
80,NWSBGB2LBIC,NATWEST STOCKBROKERS LTD,NWSB,BROK,Broker,,TRUE,GB
81,RSCB1234,PETERHOUSE CORPORATE FINANCE LIMITED,RSCB,BROK,Broker,,TRUE,GB
82,LAUKGB21,RATHBONE STOCKBROKERS LTD,LKEN,BROK,Broker,,TRUE,GB
83,HITHGB21,RELIGARE HICHENS HARRISON,HICH,BROK,Broker,,TRUE,GB
84,TAEEGB21,TALOS SECURITIES - 2,TALO,BROK,Broker,,TRUE,GB
85,HCRLGB21,Hobart Capital Markets LLP,HCML,BROK,Broker,,TRUE,GB
86,LCAPGB21,Liberum,LIBC,MKMK,Market Maker,,TRUE,GB
87,SNGRGB21,N+1 Singer,SING,MKMK,Market Maker,,TRUE,GB
88,BEGODEHH,Berenberg,JBER,MKMK,Market Maker,,TRUE,
89,MARXGB2L,Marex Financial,MREX,MKMK,Market Maker,,TRUE,GB
90,PMURGB2L,Panmure Gordon & Co,PMUR,MKMK,Market Maker,,TRUE,
91,IGTIGB21,IG Trading & Investments Ltd,IGTI,BROK,Broker,,TRUE,GB
93,CLCMGB22,Clear Capital Market - CLCM,CLCM,BROK,Broker,,TRUE,GB
94,CLCKGB22,Clear Capital Market - CLCK,CLCK,BROK,Broker,,TRUE,GB
131,,1Spatial Plc,SPA,ISSR,Issuer,,TRUE,GB
132,,4imprint Group Plc,FOUR,ISSR,Issuer,,TRUE,GB
133,,600 Group Plc,SIXH,ISSR,Issuer,,TRUE,GB
134,,888 Holdings Plc,GI000A0F6407,ISSR,Issuer,,TRUE,GB
135,,AB Dynamics Plc,,ISSR,Issuer,,TRUE,GB
137,,Abcam Plc,ABC,ISSR,Issuer,,TRUE,GB
138,,Accsys Technologies Plc,AXS,ISSR,Issuer,,TRUE,GB
139,,Ace Liberty & Stone Plc,Ace Liberty & Stone,ISSR,Issuer,,TRUE,GB
140,,Active Energy Group Plc,AEG,ISSR,Issuer,,TRUE,GB
141,,Leverage Shares Plc,LVRG,ISSR,Issuer,,TRUE,ZZ
142,,Adams Plc,,ISSR,Issuer,,TRUE,IM
143,,Adnams Plc,Adnams,ISSR,Issuer,,TRUE,GB
144,,Advanced Medical Solutions Group Plc,AMS,ISSR,Issuer,,TRUE,GB
145,,Apollon Formularies Plc,3DD,ISSR,Issuer,,TRUE,GB
146,,Agriterra Ld,AGTA,ISSR,Issuer,,TRUE,GB
147,,Agronomics Limited,,ISSR,Issuer,,TRUE,IM
148,,Airea Plc,AIEA,ISSR,Issuer,,TRUE,GB
149,,Alba Mineral Resources Plc,ALBA,ISSR,Issuer,,TRUE,GB
151,,All Star Minerals Plc,All Star Minerals,ISSR,Issuer,,TRUE,GB
152,,Altona Rare Earths Plc,ANR,ISSR,Issuer,,TRUE,GB
153,,Aferian Plc,AFRN,ISSR,Issuer,,TRUE,GB
154,,Amryt Pharma Plc,FAST,ISSR,Issuer,,TRUE,GB
155,,Amundi Etf Global Emerging Bond Markit Iboxx,,ISSR,Issuer,,TRUE,GB
156,,Amundi Etf Msci Em Asia Ucit,,ISSR,Issuer,,TRUE,AF
157,,Amur Minerals Corporation,AMC,ISSR,Issuer,,TRUE,GB
158,,Ananda Developments Plc,,ISSR,Issuer,,TRUE,GB
159,,Andrews Sykes Group Plc,ASY,ISSR,Issuer,,TRUE,GB
160,,Angelfish Investments Plc,Devilfish Gaming,ISSR,Issuer,,TRUE,GB
161,,Multi Units Luxembourg,MLT,ISSR,Issuer,,TRUE,ZZ
162,,Anglesey Mining Plc,AYM,ISSR,Issuer,,TRUE,GB
163,,Anglo African Agriculture Plc,,ISSR,Issuer,,TRUE,GB
164,,Anglo Asian Mining Plc,AAZ,ISSR,Issuer,,TRUE,GB
165,,Anglo Eastern Plantations Plc,AEP,ISSR,Issuer,,TRUE,GB
166,,Animalcare Group Plc,ANCR,ISSR,Issuer,,TRUE,GB
167,,Arbuthnot Banking Group Plc,ARBB,ISSR,Issuer,,TRUE,GB
168,,Legal & General Ucits Etf Plc,LGEN,ISSR,Issuer,,TRUE,IE
169,,Argos Resources Limited,ARG,ISSR,Issuer,,TRUE,GB
170,,Ariana Resources Plc,AAU,ISSR,Issuer,,TRUE,GB
172,,Arkle Resources Plc,CON,ISSR,Issuer,,TRUE,IE
174,,Artemis Alpha Trust Plc,ATS,ISSR,Issuer,,TRUE,GB
175,,Aseana Properties Limited,ASPL,ISSR,Issuer,,TRUE,JE
176,,Asia Wealth Group Holdings Ltd,,ISSR,Issuer,,TRUE,VG
177,,Asos Plc,ASC,ISSR,Issuer,,TRUE,GB
179,,Augean Plc,AUG,ISSR,Issuer,,TRUE,GB
180,,Avon Protection Plc,AVON,ISSR,Issuer,,TRUE,GB
182,,Baron Oil Plc,GOO,ISSR,Issuer,,TRUE,GB
183,,Base Resources Limited,,ISSR,Issuer,,TRUE,GB
184,,Basf 0.875 23,,ISSR,Issuer,,TRUE,GE
185,,BATM Advanced Communications Ld,BVC,ISSR,Issuer,,TRUE,GB
186,,Begbies Traynor Group Plc,BEG,ISSR,Issuer,,TRUE,GB
187,,Belvedere Leisure Resorts Plc,,ISSR,Issuer,,TRUE,AF
188,,Belvoir Group Plc,BLV,ISSR,Issuer,,TRUE,GB
189,,Best Of The Best Plc,BEST,ISSR,Issuer,,TRUE,GB
190,,Bezant Resources Plc,BZT,ISSR,Issuer,,TRUE,GB
191,,Biome Technologies Plc,BIOM,ISSR,Issuer,,TRUE,GB
192,,Bioventix Plc,Bioventix plc,ISSR,Issuer,,TRUE,GB
193,,Bitcoin Tracker Eur Xbt Etf,,ISSR,Issuer,,TRUE,CY
194,,Bitcoin Tracker One Xbt Provider Etf,,ISSR,Issuer,,TRUE,SE
195,,Black Sea Property Plc,,ISSR,Issuer,,TRUE,IM
197,,Bloomsbury Publishing Plc,BMY,ISSR,Issuer,,TRUE,GB
198,,Bluerock Diamonds Plc,,ISSR,Issuer,,TRUE,GB
199,,Bnp 5.75 2022,,ISSR,Issuer,,TRUE,FR
200,,Boohoo Group Plc,,ISSR,Issuer,,TRUE,JE
206,,Wisdomtree Commodity Securities Limited,WCSL,ISSR,Issuer,,TRUE,JE
208,,Wisdomtree Multi Asset Issuer Plc,WMAI,ISSR,Issuer,,TRUE,IE
210,,Wisdomtree Metal Securities Limited,WMSL,ISSR,Issuer,,TRUE,JE
211,,Wisdomtree Foreign Exchange Limited,WFEL,ISSR,Issuer,,TRUE,JE
212,,Wisdomtree Hedged Commodity Securities Limited,WHCS,ISSR,Issuer,,TRUE,JE
213,,Wisdomtree Hedged Metal Securities Limited,WHMS,ISSR,Issuer,,TRUE,JE
217,,Transport For London,TFL,ISSR,Issuer,,TRUE,ZZ
218,,Ssga Spdr Etfs Europe I Plc,SPDR,ISSR,Issuer,,TRUE,ZZ
219,,Invesco Physical Markets Plc,IPM,ISSR,Issuer,,TRUE,IE
228,,Boot (Henry) Plc,GB0001110096,ISSR,Issuer,,TRUE,GB
229,,Borders & Southern Petroleum Plc,BOR,ISSR,Issuer,,TRUE,GB
230,,Botswana Diamonds Plc,,ISSR,Issuer,,TRUE,IE
231,,Bowleven Plc,BLVN,ISSR,Issuer,,TRUE,GB
232,,Braemar Shipping Services Plc,BMS,ISSR,Issuer,,TRUE,GB
233,,Breedon Group Plc,BREE,ISSR,Issuer,,TRUE,JE
234,,British Honey Company Plc,,ISSR,Issuer,,TRUE,GB
235,,Brooks Macdonald Group Plc,BRK,ISSR,Issuer,,TRUE,GB
236,,Bupa 0.05 2023,,ISSR,Issuer,,TRUE,ZZ
237,,Burford Capital Limited,BUR,ISSR,Issuer,,TRUE,GG
238,,Bushveld Minerals Limited,BMN,ISSR,Issuer,,TRUE,GG
239,,BWA Group Plc,BWA Group plc,ISSR,Issuer,,TRUE,GB
240,,Cadogan Energy Solutions PLC,CAD.GB,ISSR,Issuer,,TRUE,GB
242,,Cambridge Cognition Holdings Plc,,ISSR,Issuer,,TRUE,GB
243,,Capital For Colleagues,,ISSR,Issuer,,TRUE,GB
244,,Carclo Plc,CAR,ISSR,Issuer,,TRUE,GB
245,,Caretech Holdings Plc,CTH,ISSR,Issuer,,TRUE,GB
246,,Carrs Group Plc,,ISSR,Issuer,,TRUE,GB
247,,Cenkos Securities Plc,CNKS,ISSR,Issuer,,TRUE,GB
248,,Centaur Media Plc,CAU,ISSR,Issuer,,TRUE,GB
249,,Central Asia Metals Plc,CAML,ISSR,Issuer,,TRUE,GB
250,,Ceres Power Holdings Plc,CWR,ISSR,Issuer,,TRUE,GB
251,,Chaarat Gold Holdings Ltd,CGH,ISSR,Issuer,,TRUE,GB
252,,Chamberlin Plc,CMH,ISSR,Issuer,,TRUE,GB
253,,Chapel Down Group Plc,English Wines Group,ISSR,Issuer,,TRUE,VG
254,,Character Group Plc,CCT,ISSR,Issuer,,TRUE,GB
255,,Chariot Limited,CHAR,ISSR,Issuer,,TRUE,GG
256,,Chesnara Plc,CSN,ISSR,Issuer,,TRUE,GB
257,,China Nonferrous Gold Limited,,ISSR,Issuer,,TRUE,GB
258,,Citi 5.15 2026,,ISSR,Issuer,,TRUE,US
259,,Citi 5.875 2024,,ISSR,Issuer,,TRUE,US
260,,City Of London Investment Group Plc,CLIG,ISSR,Issuer,,TRUE,GB
261,,Clean Invest Africa Plc,,ISSR,Issuer,,TRUE,GB
262,,Clinigen Group Plc,CLIN,ISSR,Issuer,,TRUE,GB
263,,Cloudcall Group Plc,SNTY,ISSR,Issuer,,TRUE,GB
264,,Cluff Natural Resources Plc,CLNR,ISSR,Issuer,,TRUE,GB
265,,Cnaln 6.4 26,,ISSR,Issuer,,TRUE,ZZ
266,,Cohort Plc,CHRT,ISSR,Issuer,,TRUE,GB
267,,Coinsilium Group Limited,,ISSR,Issuer,,TRUE,GB
269,,MyHealthChecked Plc,Frontier Resources International plc,ISSR,Issuer,,TRUE,GB
270,,Conygar Investment Company Plc (The),CIC,ISSR,Issuer,,TRUE,GB
271,,Coopwh 5.125 24,,ISSR,Issuer,,TRUE,ZZ
272,,Costain Group Plc,COST.GB,ISSR,Issuer,,TRUE,GB
273,,Cppgroup Plc,CPP.GB,ISSR,Issuer,,TRUE,GB
274,,CQS Natural Resources Growth And Income Plc,CYN,ISSR,Issuer,,TRUE,GB
275,,Craneware Plc,CRW,ISSR,Issuer,,TRUE,GB
277,,Crystal Amber Fund Ltd,CRS,ISSR,Issuer,,TRUE,GG
278,,CVS Group Plc,CVSG,ISSR,Issuer,,TRUE,GB
279,,D4T4 Solutions Plc,ISL,ISSR,Issuer,,TRUE,GB
280,,Daniel Thwaites Plc,Thwaites (Daniel),ISSR,Issuer,,TRUE,GB
281,,Jet2 Plc,JET2,ISSR,Issuer,,TRUE,GB
285,,Db X-Trackers S&P Cnx Nifty Etf,db x-trackers S&P CNX NIFTY ETF,ISSR,Issuer,,TRUE,LU
286,,Dbx Spanish Equity,,ISSR,Issuer,,TRUE,DE
287,,Dekel Agri-Vision Plc,,ISSR,Issuer,,TRUE,GB
288,,Dillistone Group Plc,DSG,ISSR,Issuer,,TRUE,GB
289,,Discoverie Group Plc,ACL,ISSR,Issuer,,TRUE,GB
290,,Distil Plc,BES,ISSR,Issuer,,TRUE,GB
291,,Dolphin Capital Investors Limited,DCI,ISSR,Issuer,,TRUE,GB
292,,Dotdigital Group Plc,DOTD,ISSR,Issuer,,TRUE,GB
293,,Dozens Savings Plc,,ISSR,Issuer,,TRUE,GB
301,,Duke Royalty Limited,PRAE,ISSR,Issuer,,TRUE,GG
302,,DX Group Plc,,ISSR,Issuer,,TRUE,GB
303,,DXS International Plc,DXS International plc,ISSR,Issuer,,TRUE,GB
304,,Early Equity Plc,Early Equity,ISSR,Issuer,,TRUE,GB
305,,Eastinco Mining And Exploration Plc,,ISSR,Issuer,,TRUE,GB
306,,Eden Research Plc,EDEN,ISSR,Issuer,,TRUE,GB
307,,Egdon Resources Plc,EDR,ISSR,Issuer,,TRUE,GB
308,,Eight Capital Partners Plc,,ISSR,Issuer,,TRUE,GB
309,,EKF Diagnostics Holdings Plc,EKF,ISSR,Issuer,,TRUE,GB
310,,Emis Group Plc,EMIS,ISSR,Issuer,,TRUE,GB
311,,Empire Metals Limited,NMG,ISSR,Issuer,,TRUE,GB
313,,Enteq Technologies Plc,,ISSR,Issuer,,TRUE,GB
314,,EPE Special Opportunities Ltd,ESO.GB,ISSR,Issuer,,TRUE,GB
418,,Ether Tracker Euro Xbt Provider Etf,,ISSR,Issuer,,TRUE,SE
419,,Ethereum Tracker 1 Xbt,,ISSR,Issuer,,TRUE,SE
420,,Oscillate Plc,MUSH,ISSR,Issuer,,TRUE,GB
421,,Europa Metals Ltd,,ISSR,Issuer,,TRUE,GB
423,,Evrima Plc,Hellenic Capital plc,ISSR,Issuer,,TRUE,GB
425,,Falanx Cyber Security Limited,,ISSR,Issuer,,TRUE,GB
426,,FDM Group Plc,FDMG,ISSR,Issuer,,TRUE,GB
427,,Fidelity Europe Quality Income Ucits Etf,,ISSR,Issuer,,TRUE,IE
428,,Field Systems Designs Holdings Plc,Field Systems Designs,ISSR,Issuer,,TRUE,GB
429,,Fireangel Safety Technology Group Plc,Sprue Aegis,ISSR,Issuer,,TRUE,GB
430,,FD Technologies Plc,FDP,ISSR,Issuer,,TRUE,GB
431,,Omni Egis Plc,,ISSR,Issuer,,TRUE,GB
434,,First Trust Global Funds Plc,,ISSR,Issuer,,TRUE,IE
435,,Fletcher King Plc,FLK,ISSR,Issuer,,TRUE,GB
436,,Forbes Ventures,,ISSR,Issuer,,TRUE,KY
438,,Fox Marble Holdings Plc,FOX,ISSR,Issuer,,TRUE,GB
439,,French Connection Group Plc,FCCN,ISSR,Issuer,,TRUE,GB
441,,Frontier Ip Group Plc,FIPP,ISSR,Issuer,,TRUE,GB
442,,Fulcrum Utility Services Ld,FCRM,ISSR,Issuer,,TRUE,GG
443,,Fuller Smith & Turner Plc,Fuller Smith & Turner PLC,ISSR,Issuer,,TRUE,GB
444,,Future Plc,FUTR,ISSR,Issuer,,TRUE,GB
445,,Galileo Resources Plc,GLR,ISSR,Issuer,,TRUE,GB
446,,Gama Aviation Plc,HGR8,ISSR,Issuer,,TRUE,GB
447,,Games Workshop Group Plc,GAW,ISSR,Issuer,,TRUE,GB
448,,Gaming Realms Plc,PDX,ISSR,Issuer,,TRUE,GB
449,,GB Group Plc,GBG,ISSR,Issuer,,TRUE,GB
450,,GCM Resources Plc,GCM,ISSR,Issuer,,TRUE,GB
452,,Gledhow Investments Plc,Gledhow Investments,ISSR,Issuer,,TRUE,GB
453,,GLI Finance Limited,GLIF,ISSR,Issuer,,TRUE,GG
454,,Globe Capital Limited,Ford Eagle Group Limited,ISSR,Issuer,,TRUE,GB
455,,Gold Bullion Securities Ltd,,ISSR,Issuer,,TRUE,JE
456,,Gooch & Housego Plc,GHH,ISSR,Issuer,,TRUE,GB
457,,Good Energy Group Plc,,ISSR,Issuer,,TRUE,GB
458,,Goodwin Plc,GDWN,ISSR,Issuer,,TRUE,GB
459,,Gowin New Energy Group Limited,,ISSR,Issuer,,TRUE,CN
461,,Great Western Mining Corporation Plc,GWMO,ISSR,Issuer,,TRUE,IE
462,,Green Dragon Gas Ltd,GDG,ISSR,Issuer,,TRUE,GB
463,,MaxRets Ventures Plc,,ISSR,Issuer,,TRUE,AF
464,,Gresham Technologies Plc,GHT,ISSR,Issuer,,TRUE,GB
465,,Gulf Keystone Petroleum Ltd,GKP,ISSR,Issuer,,TRUE,JE
466,,Gunsynd Plc,EVO,ISSR,Issuer,,TRUE,GB
467,,Entain Plc,GVC,ISSR,Issuer,,TRUE,IM
468,,H&T Group Plc,HAT,ISSR,Issuer,,TRUE,GB
469,,Hargreaves Services Plc,HSP,ISSR,Issuer,,TRUE,GB
470,,Hawkwing Plc,,ISSR,Issuer,,TRUE,GB
471,,Headlam Group Plc,HEAD,ISSR,Issuer,,TRUE,GB
472,,Helical Plc,HLCL,ISSR,Issuer,,TRUE,GB
474,,Hill & Smith Holdings Plc,GB0004270301,ISSR,Issuer,,TRUE,GB
475,,Hilton Food Group Plc,HFG,ISSR,Issuer,,TRUE,GB
476,,Hot Rocks Investments Plc,Hot Rocks Investments plc,ISSR,Issuer,,TRUE,GB
482,,Hummingbird Resources Plc,,ISSR,Issuer,,TRUE,GB
483,,Hurricane Energy Plc,,ISSR,Issuer,,TRUE,GB
484,,Hutchison China Meditech Limited,HCM,ISSR,Issuer,,TRUE,GB
485,,Hydro Hotel Eastbourne Plc,Hydro Hotel Eastbourne,ISSR,Issuer,,TRUE,GB
486,,IamFire Plc,,ISSR,Issuer,,TRUE,GB
487,,IDE Group Holdings Plc,CUP,ISSR,Issuer,,TRUE,GB
488,,Idox Plc,IDOX,ISSR,Issuer,,TRUE,GB
489,,iEnergizer Ld,IBPO,ISSR,Issuer,,TRUE,GG
490,,IG Design Group Plc,IGR,ISSR,Issuer,,TRUE,GB
491,,IGas Energy Plc,IGAS,ISSR,Issuer,,TRUE,GB
492,,Ilika Plc,IKA,ISSR,Issuer,,TRUE,GB
494,,Immupharma Plc,IMM,ISSR,Issuer,,TRUE,GB
495,,Impellam Group Plc,IPEL,ISSR,Issuer,,TRUE,GB
497,,Incanthera Plc,,ISSR,Issuer,,TRUE,GB
498,,Indus Gas Limited,INDI,ISSR,Issuer,,TRUE,JE
499,,Infrastrata Plc,INFA,ISSR,Issuer,,TRUE,GB
500,,Infrastructure India Plc,IIP,ISSR,Issuer,,TRUE,IM
501,,Inqo Investments Limited,,ISSR,Issuer,,TRUE,ZA
502,,Inspired Plc,,ISSR,Issuer,,TRUE,GB
503,,Instem Plc,INS,ISSR,Issuer,,TRUE,GB
504,,Invesco Ftse Rafi Us 1000 Fund,,ISSR,Issuer,,TRUE,IE
505,,Invinity Energy Systems Plc,CAO,ISSR,Issuer,,TRUE,JE
506,,Iofina Plc,IOF,ISSR,Issuer,,TRUE,GB
507,,Iomart Group Plc,IOM,ISSR,Issuer,,TRUE,GB
508,,IQE Plc,IQE,ISSR,Issuer,,TRUE,GB
509,,IQGeo Group Plc,,ISSR,Issuer,,TRUE,GB
510,,Ish Dev Mkts Ppty Yield Eur Hdg Acc,,ISSR,Issuer,,TRUE,IE
511,,Ishares Core Msci Japan,,ISSR,Issuer,,TRUE,IE
512,,Ishares Core Msci World,,ISSR,Issuer,,TRUE,IE
513,,Ishares Dvl Mkt Property Yld,,ISSR,Issuer,,TRUE,IE
514,,Ishares Edge Msci World Multifactor Etf,,ISSR,Issuer,,TRUE,IE
516,,Ishares Europe Prprty Yield,,ISSR,Issuer,,TRUE,IE
517,,Ishares Ii Plc Ish Dev Mkts Ppty Yield Etf Gbp Hdg Acc,,ISSR,Issuer,,TRUE,IE
518,,Ishares Ii Plc Ishrs Listed Private Equity Etf Usd Dist,Ishares S&P Listed Private Equity Fund,ISSR,Issuer,,TRUE,IE
519,,Ishares Msci World,,ISSR,Issuer,,TRUE,IE
520,,Ishares Nasdaq 100 Usd Acc,,ISSR,Issuer,,TRUE,IE
521,,Ishares Oil & Gas Expl & Prod,,ISSR,Issuer,,TRUE,ZZ
522,,Ishares Physical Gold Etc,,ISSR,Issuer,,TRUE,ZZ
523,,Ishares Physical Metals Plc Ishares Physical Silver Etc,,ISSR,Issuer,,TRUE,ZZ
524,,Ishares Plc Asia/Pacific Select Dividend Ucits Dis,,ISSR,Issuer,,TRUE,IE
525,,Ishares Plc Ishs Msci Eur Ex-Uk Hdg Ucits Etf Dist,,ISSR,Issuer,,TRUE,IE
526,,Ishares Plc-Msci Europe Ex-Uk,iShares PLC-MSCI Europe ex-UK,ISSR,Issuer,,TRUE,IE
527,,Ishares Smi Etf Ch,,ISSR,Issuer,,TRUE,CH
528,,Ishares Smim Etf Ch,,ISSR,Issuer,,TRUE,DE
529,,Ishares Timber Am Etf,Ishares Timber AM ETF,ISSR,Issuer,,TRUE,IE
530,,Ishares Uk Property,,ISSR,Issuer,,TRUE,IE
531,,Ishares V Plc Ishrs Msci Japan Gbp Hedged Etf (Acc),,ISSR,Issuer,,TRUE,IE
532,,Ishares V Plc Ishrs Msci World Gbp Hedged Etf (Acc),IGWD.GB,ISSR,Issuer,,TRUE,IE
533,,Ishares V Plc Ishrs S&P 500 Gbp Hedged Etf (Acc),IGUS.GB,ISSR,Issuer,,TRUE,IE
534,,Ishares Vii Plc Ishrs Ftse 100 Ucits Etf Gbp (Acc),CUKX.GB,ISSR,Issuer,,TRUE,IE
535,,Ishares Vii Plc Ishrs Msci Uk Small Cap Etf Gbp (Acc),CUKS.GB,ISSR,Issuer,,TRUE,IE
536,,Ishs Msci Emu Ucits Etf Gbp Hg (Dist),,ISSR,Issuer,,TRUE,IE
537,,Itaconix Plc,REVO,ISSR,Issuer,,TRUE,GB
538,,ITM Power Plc,ITM,ISSR,Issuer,,TRUE,GB
539,,James Fisher & Sons Plc,FSJ,ISSR,Issuer,,TRUE,GB
540,,James Halstead Plc,JHD,ISSR,Issuer,,TRUE,GB
541,,Jersey Oil And Gas Plc,,ISSR,Issuer,,TRUE,GB
