seccode,board,secname,secshortname,issuercode,issuer,listingtype,sector,market,secclass,instr,currency,isin,istradeable,pricedecimals,secboardstate,inheritedstate,quotebases,largeinscale,averagedailyturnover,exchangemarketsize,closepriceyesterday,volumeyesterday,standardmarketsize,low52week,high52week,mic
GB00BPNYZL95,GBX/ISDX-exn,MBH Corporation Plc,M8H,,1018,IX09,46,EQTY,Equity,ORD,GBX,GB00BPNYZL95,TRUE,5,A,A,,1500000000,25.67216,500,115.00000,,,36.50000,117.55559,AQSG
GB00BR2Q0V58,GBX/ISDX-exn,Inspired Plc,INSE.GB,,502,IX16,0,EQTY,Equity,ORD,GBX,GB00BR2Q0V58,TRUE,5,A,A,,1500000000,56730.85581,3000,60.50000,,,59.15000,103.00000,AQST
GB00BRJTP124,GBX/ISDX-exn,Eco Buildings Group plc,ECOB.GB,,438,IX16,0,EQTY,Equity,ORD,GBX,GB00BRJTP124,TRUE,5,A,A,,1500000000,27720.27033,3000,15.50000,,,15.60000,40.00000,AQST
GB00BNTY2N01,GBX/ISDX-exn,Deltic Energy Plc,DELT.GB,,264,IX16,0,EQTY,Equity,ORD,GBX,GB00BNTY2N01,TRUE,5,A,A,,300000000,33479.05677,3000,22.50000,,,,,AQST
GB00BN7K5L93,GBX/ISDX-exn,MyHealthChecked Plc,MHC.GB,,269,IX16,0,EQTY,Equity,ORD,GBX,GB00BN7K5L93,TRUE,5,A,A,,1500000000,73465.06337,3000,9.50000,,,9.00000,29.15000,AQST
VGG3338A1158,GBX/ISDX-exn,Cloudified Holdings Limited,CHL.GB,,425,IX16,0,EQTY,Equity,ORD,GBX,VGG3338A1158,FALSE,5,A,S,,1500000000,983.25680,1000,20.00000,,,,,AQST
GB00BNNT0595,GBX/ISDX-exn,One Health Group PLC,OHGR,,1017,IX07,47,EQTY,Equity,ORD,GBX,GB00BNNT0595,TRUE,5,A,A,,1500000000,974.60930,700,175.00000,,,159.00000,180.00000,AQSG
IE00BZ163M45,GBP/ISDX-exl,Vanguard USD Treasury Bond UCITS ETF - GBP,VUTY.GB,,968,IX11,0,EQTY,Equity,ETF,GBP,IE00BZ163M45,TRUE,5,A,A,,100000000000,,1500,16.97500,,0.30000,16.70360,18.84962,AQST
IE00BZ163L38,GBP/ISDX-exl,Vanguard USD Emerging Markets Government Bond UCITS ETF - GBP,VEMT.GB,,968,IX11,0,EQTY,Equity,ETF,GBP,IE00BZ163L38,TRUE,5,A,A,,100000000000,,700,32.15500,,0.10000,31.16508,35.01808,AQST
IE00BZ0G8977,GBP/ISDX-exl,SPDR Bloomberg U.S. TIPS UCITS ETF - GBP,UTIP.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00BZ0G8977,TRUE,5,A,A,,100000000000,,100,22.32500,,0.50000,21.82207,24.98750,AQST
IE00BDZVHB89,GBP/ISDX-exl,iShares TIPS 0-5 UCITS ETF - GBP ,TI5G.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00BDZVHB89,TRUE,5,A,A,,100000000000,,2000,4.80500,,0.30000,4.77020,5.05208,AQST
IE00BDQYWQ65,GBX/ISDX-exl,iShares TIPS 0-5 UCITS ETF - GBX,TP05.GB,,991,IX11,0,EQTY,Equity,ETF,GBX,IE00BDQYWQ65,TRUE,5,A,A,,100000000000,,2000,394.00000,,0.50000,389.96300,429.94200,AQST
IE00BDD48R20,GBP/ISDX-exl,Vanguard USD Corporate 1-3 Year Bond UCITS ETF - GBP,VUSC.GB,,968,IX11,0,EQTY,Equity,ETF,GBP,IE00BDD48R20,TRUE,5,A,A,,100000000000,,1000,38.34500,,0.10000,36.88500,40.90450,AQST
IE00B44CND37,GBP/ISDX-exl,SPDR Bloomberg U.S. Treasury Bond UCITS ETF - GBP,USTY.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B44CND37,TRUE,5,A,A,,100000000000,,100,75.51000,,0.70000,73.65796,82.33288,AQST
IE00B3W74078,GBP/ISDX-exl,SPDR Bloomberg UK Gilt UCITS ETF - GBP,GLTY.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B3W74078,TRUE,5,A,A,,100000000000,,100,43.63500,,0.50000,41.27880,47.56202,AQST
GB00BK6JQ137,GBX/ISDX-exn,OTAQ plc,OTAQ,,1015,IX09,48,EQTY,Equity,ORD,GBX,GB00BK6JQ137,TRUE,5,A,A,,1500000000,12422.34143,8000,3.75000,,,3.00000,7.00000,AQSG
GB00BN4M3M55,GBX/ISDX-exn,Tialis Essential IT Plc,TIA.GB,,487,IX16,0,EQTY,Equity,ORD,GBX,GB00BN4M3M55,TRUE,5,A,A,,1500000000,3781.67948,750,60.00000,,,43.50000,74.90000,AQST
GB00BNBVJZ07,GBX/ISDX-exn,Malvern International Plc,MLVN.GB,,582,IX16,0,EQTY,Equity,ORD,GBX,GB00BNBVJZ07,TRUE,5,A,A,,1500000000,13437.20170,7500,25.50000,,,11.35000,27.30000,AQST
NZCFGE0001S7,GBX/ISDX-exn,Cooks Coffee Company Limited,COOK,,1014,IX09,43,EQTY,Equity,ORD,GBX,NZCFGE0001S7,TRUE,5,A,A,,1500000000,18.67580,5000,15.00000,,,19.10000,19.10000,AQSG
CA40066W1068,GBX/ISDX-exn,Guanajuato Silver Company Ltd,GSVR,,1013,IX07,50,EQTY,Equity,ORD,GBX,CA40066W1068,TRUE,5,A,A,,1500000000,13084.93661,3500,16.00000,,,15.00000,36.75000,AQSG
GB00BMT80K89,GBX/ISDX-exn,Molecular Energies PLC,MEN.GB,,651,IX16,0,EQTY,Equity,ORD,GBX,GB00BMT80K89,TRUE,5,A,A,,1500000000,11815.66913,300,87.50000,,,82.40000,156.30000,AQST
IE00BYPC1H27,GBP/ISDX-exn,iShares China CNY Bond UCITS ETF USD (Dist),CNYB.GB,,780,IX11,0,EQTY,Equity,ETF,GBP,IE00BYPC1H27,TRUE,5,A,A,,100000000000,,2000,4.05500,,,3.87850,4.42240,AQST
IE00B7J7TB45,USD/ISDX-exl,iShares Global Corp Bond UCITS ETF USD (Dist) - USD,CORP.GB,,992,IX11,0,EQTY,Equity,ETF,USD,IE00B7J7TB45,TRUE,5,A,A,,100000000000,,100,85.66000,,0.30000,81.44000,87.64000,AQST
IE00BDFK3G24,GBP/ISDX-exl,iShares Global Corp Bond UCITS ETF GBP Hedged (Dist),CRHG.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00BDFK3G24,TRUE,5,A,A,,100000000000,,2000,4.40550,,0.30000,4.16369,4.58930,AQST
IE00B7J7TB45,GBP/ISDX-exl,iShares Global Corp Bond UCITS ETF USD (Dist) - GBP,CRPS.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00B7J7TB45,TRUE,5,A,A,,100000000000,,100,67.71500,,0.30000,66.21880,72.79720,AQST
IE00B9M6RS56,EUR/ISDX-exl,iShares J.P. Morgan EM Bond EUR Hedged UCITS ETF (Dist),EMBE.GB,,777,IX11,0,EQTY,Equity,ETF,EUR,IE00B9M6RS56,TRUE,5,A,A,,100000000000,,100,64.71000,,0.90000,61.16000,67.68500,AQST
IE00BCRY6441,GBP/ISDX-exl,iShares Ultrashort Bond UCITS ETF GBP (Dist),ERNS.GB,,780,IX11,0,EQTY,Equity,ETF,GBP,IE00BCRY6441,TRUE,5,A,A,,100000000000,,100,102.74500,,0.50000,99.90000,102.79000,AQST
IE00B8KQFS66,GBP/ISDX-exl,iShares Global High Yield Corp Bond GBP Hedged UCITS ETF (Dist),GHYS.GB,,777,IX11,0,EQTY,Equity,ETF,GBP,IE00B8KQFS66,TRUE,5,A,A,,100000000000,,100,85.43000,,0.30000,81.13700,87.67500,AQST
LU1407892592,GBX/ISDX-exl,Lyxor Core UK Government Bond (DR) UCITS ETF - Dist,GILS.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU1407892592,TRUE,5,A,A,,100000000000,,314,10261.50000,,0.50000,9213.29000,11135.54500,AQST
IE00B6YX5K17,GBP/ISDX-exl,SPDR Bloomberg 1-5 Year Gilt UCITS ETF,GLTS.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B6YX5K17,TRUE,5,A,A,,100000000000,,100,48.01000,,0.50000,46.38430,48.74440,AQST
IE0032523478,EUR/ISDX-exn,iShares Corp Bond Large Cap UCITS ETF EUR (Dist),IBCX.GB,,992,IX11,0,EQTY,Equity,ETF,EUR,IE0032523478,TRUE,5,A,A,,100000000000,,100,121.41750,,,117.52000,121.85250,AQST
IE00B1FZS681,GBP/ISDX-exn,iShares Govt Bond 3-5yr UCITS ETF EUR (Dist),IBGX.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00B1FZS681,TRUE,5,A,A,,100000000000,,1250,136.96500,,,,,AQST
IE00BYXPSP02,USD/ISDX-exn,iShares Treasury Bond 1-3yr UCITS ETF USD (Acc) - USD,IBTA.GB,,992,IX11,0,EQTY,Equity,ETF,USD,IE00BYXPSP02,TRUE,5,A,A,,100000000000,,3000,5.34000,,,5.15510,5.34500,AQST
IE00BSKRJZ44,GBX/ISDX-exl,iShares Treasury Bond 20+yr UCITS ETF USD (Dist) - GBX,IBTL.GB,,780,IX11,0,EQTY,Equity,ETF,GBX,IE00BSKRJZ44,TRUE,5,A,A,,100000000000,,10000,271.97500,,0.30000,251.29000,345.97600,AQST
IE00B1FZS798,GBP/ISDX-exl,iShares Treasury Bond 7-10yr UCITS ETF USD (Dist) - GBP,IBTM.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00B1FZS798,TRUE,5,A,A,,100000000000,,1250,134.17000,,0.50000,132.93000,150.79000,AQST
IE00B14X4S71,GBP/ISDX-exl,iShares Treasury Bond 1-3yr UCITS ETF USD (Dist) - GBP,IBTS.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00B14X4S71,TRUE,5,A,A,,100000000000,,1250,100.48500,,0.90000,96.88000,107.53000,AQST
IE00B14X4S71,USD/ISDX-exl,iShares Treasury Bond 1-3yr UCITS ETF USD (Dist) - USD,IDBT.GB,,992,IX11,0,EQTY,Equity,ETF,USD,IE00B14X4S71,TRUE,5,A,A,,100000000000,,1250,127.04000,,0.90000,126.04200,128.22000,AQST
IE00BSKRJZ44,USD/ISDX-exl,iShares Treasury Bond 20+yr UCITS ETF USD (Dist) - USD,IDTL.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BSKRJZ44,TRUE,5,A,A,,100000000000,,10000,3.44025,,0.30000,3.07700,4.06750,AQST
IE00B1FZS798,USD/ISDX-exl,iShares Treasury Bond 7-10yr UCITS ETF USD (Dist) - USD,IDTM.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00B1FZS798,TRUE,5,A,A,,100000000000,,1250,169.73500,,0.50000,164.08000,177.90000,AQST
IE00B3F81R35,EUR/ISDX-exl,iShares Core Corp Bond UCITS ETF EUR (Dist),IEAC.GB,,218,IX11,0,EQTY,Equity,ETF,EUR,IE00B3F81R35,TRUE,5,A,A,,100000000000,,100,117.30500,,3.70000,114.04000,118.02000,AQST
IE00B2NPKV68,USD/ISDX-exl,iShares J.P. Morgan EM Bond UCITS ETF,IEMB.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00B2NPKV68,TRUE,5,A,A,,100000000000,,100,84.14000,,0.90000,78.20000,88.62000,AQST
IE00B5M4WH52,USD/ISDX-exl,iShares J.P. Morgan EM Local Govt Bond UCITS ETF - USD,IEML.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B5M4WH52,TRUE,5,A,A,,100000000000,,100,44.82500,,0.70000,42.38000,45.71000,AQST
IE00B74DQ490,GBP/ISDX-exl,iShares Global High Yield Corp Bond UCITS ETF,IGHY.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00B74DQ490,TRUE,5,A,A,,100000000000,,100,66.45000,,0.30000,64.69000,70.16000,AQST
IE00B3B8PX14,USD/ISDX-exl,iShares Global Inflation Linked Govt Bond UCITS ETF USD (Acc) - USD,IGIL.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B3B8PX14,TRUE,5,A,A,,100000000000,,100,150.32500,,0.50000,142.05000,156.88885,AQST
IE00B3F81K65,USD/ISDX-exl,iShares Global Govt Bond UCITS ETF USD (Dist),IGLO.GB,,771,IX11,0,EQTY,Equity,ETF,USD,IE00B3F81K65,TRUE,5,A,A,,100000000000,,2500,89.99000,,0.30000,85.55800,92.41600,AQST
IE00B4WXJK79,GBP/ISDX-exl,iShares UK Gilts 0-5yr UCITS ETF GBP (Dist),IGLS.GB,,771,IX11,0,EQTY,Equity,ETF,GBP,IE00B4WXJK79,TRUE,5,A,A,,100000000000,,150,126.70000,,0.50000,121.42250,133.41390,AQST
IE00B1FZSB30,GBP/ISDX-exl,iShares Core UK Gilts UCITS ETF GBP (Dist),IGLT.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00B1FZSB30,TRUE,5,A,A,,100000000000,,100,10.05000,,0.50000,9.71450,11.03398,AQST
IE00BCRY5Y77,GBP/ISDX-exl,iShares Short Duration Corp Bond UCITS ETF USD (Dist) - GBP,IGSD.GB,,780,IX11,0,EQTY,Equity,ETF,GBP,IE00BCRY5Y77,TRUE,5,A,A,,100000000000,,100,77.47000,,0.50000,75.43530,80.82430,AQST
IE00BGPP6580,GBP/ISDX-exl,iShares Treasury Bond 7-10yr UCITS ETF GBP Hedged (Dist),IGTM.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00BGPP6580,TRUE,5,A,A,,100000000000,,2000,4.26850,,0.30000,4.12490,4.68340,AQST
IE00B66F4759,EUR/ISDX-exl,iShares High Yield Corp Bond UCITS ETF EUR (Dist),IHYG.GB,,992,IX11,0,EQTY,Equity,ETF,EUR,IE00B66F4759,TRUE,5,A,A,,100000000000,,100,91.69500,,1.10000,88.00000,92.61000,AQST
IE00B4PY7Y77,USD/ISDX-exl,iShares USD High Yield Corporate Bond UCITS ETF USD (Dist),IHYU.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00B4PY7Y77,TRUE,5,A,A,,100000000000,,100,90.25500,,0.70000,88.21000,93.67000,AQST
IE00B1FZSD53,GBP/ISDX-exl,iShares Index-Linked Gilts UCITS ETF GBP (Dist),INXG.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00B1FZSD53,TRUE,5,A,A,,100000000000,,5000,12.97500,,0.30000,12.11712,14.95000,AQST
IE00B5L65R35,GBP/ISDX-exl,iShares Corp Bond 0-5yr UCITS ETF GBP (Dist),IS15.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00B5L65R35,TRUE,5,A,A,,100000000000,,100,98.52000,,0.50000,94.74400,100.61301,AQST
IE00B4L60H17,GBP/ISDX-exl,iShares Corp Bond ex-Financials UCITS ETF,ISXF.GB,,771,IX11,0,EQTY,Equity,ETF,GBP,IE00B4L60H17,TRUE,5,A,A,,100000000000,,100,103.17000,,0.30000,96.56500,107.68518,AQST
IE00BDZVH859,GBP/ISDX-exl,iShares TIPS UCITS ETF GBP Hedged (Dist),ITPG.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00BDZVH859,TRUE,5,A,A,,100000000000,,2000,4.78725,,0.30000,4.62602,5.03600,AQST
IE00B1FZSC47,GBP/ISDX-exl,iShares TIPS UCITS ETF USD (Acc),ITPS.GB,,991,IX11,0,EQTY,Equity,ETF,GBP,IE00B1FZSC47,TRUE,5,A,A,,100000000000,,750,180.73500,,0.50000,176.20760,193.51470,AQST
IE00B44CGS96,USD/ISDX-exl,iShares US Aggregate Bond UCITS ETF USD (Dist),IUAG.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00B44CGS96,TRUE,5,A,A,,100000000000,,100,90.96000,,0.30000,89.79000,93.98810,AQST
IE0032895942,USD/ISDX-exl,iShares Corp Bond UCITS ETF USD (Dist),LQDE.GB,,992,IX11,0,EQTY,Equity,ETF,USD,IE0032895942,TRUE,5,A,A,,100000000000,,100,100.97000,,0.70000,93.98720,106.72120,AQST
IE00BCRY6003,USD/ISDX-exl,iShares Short Duration High Yield Corp Bond UCITS ETF,SDHY.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BCRY6003,TRUE,5,A,A,,100000000000,,100,87.04500,,0.90000,84.45730,85.50000,AQST
IE00BCRY5Y77,USD/ISDX-exl,iShares Short Duration Corp Bond UCITS ETF USD (Dist) - USD,SDIG.GB,,780,IX11,0,EQTY,Equity,ETF,USD,IE00BCRY5Y77,TRUE,5,A,A,,100000000000,,100,97.98500,,0.50000,95.78000,97.31000,AQST
IE00B5M4WH52,GBP/ISDX-exl,iShares J.P. Morgan EM Local Govt Bond UCITS ETF - GBP,SEML.GB,,771,IX11,0,EQTY,Equity,ETF,GBP,IE00B5M4WH52,TRUE,5,A,A,,100000000000,,100,35.45000,,0.70000,33.82160,36.80000,AQST
IE00B3B8PX14,GBP/ISDX-exl,iShares Global Inflation Linked Govt Bond UCITS ETF USD (Acc)  - GBP,SGIL.GB,,771,IX11,0,EQTY,Equity,ETF,GBP,IE00B3B8PX14,TRUE,5,A,A,,100000000000,,100,118.84500,,0.50000,115.79800,127.38809,AQST
IE00B00FV011,GBP/ISDX-exl,iShares Core Corp Bond UCITS ETF GBP (Dist),SLXX.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00B00FV011,TRUE,5,A,A,,100000000000,,100,120.87000,,0.50000,113.89680,129.16910,AQST
LU1452600601,GBP/ISDX-exl,Lyxor Core US TIPS (DR) UCITS ETF - Monthly Hedged to GBP - Dist,TIPH.GB,,161,IX11,0,EQTY,Equity,ETF,GBP,LU1452600601,TRUE,5,A,A,,100000000000,,471,101.49000,,0.50000,97.66060,105.52560,AQST
LU1452600270,USD/ISDX-exl,Lyxor Core US TIPS (DR) UCITS ETF - Dist,TIPU.GB,,161,IX11,0,EQTY,Equity,ETF,USD,LU1452600270,TRUE,5,A,A,,100000000000,,605,107.33000,,0.30000,106.07000,108.15000,AQST
IE00B4694Z11,GBP/ISDX-exl,SPDR Bloomberg Sterling Corporate Bond UCITS ETF (EUR),UKCO.GB,,218,IX11,0,EQTY,Equity,ETF,GBP,IE00B4694Z11,TRUE,5,A,A,,100000000000,,100,50.17500,,0.30000,47.35170,52.38205,AQST
IE00B42WWV65,GBP/ISDX-exl,Vanguard U.K. Gilt UCITS ETF ,VGOV.GB,,968,IX11,0,EQTY,Equity,ETF,GBP,IE00B42WWV65,TRUE,5,A,A,,100000000000,,1200,16.54000,,0.10000,15.73000,18.61700,AQST
LU0641006290,GBX/ISDX-exl,Xtrackers II Global Government Bond UCITS ETF 2D - GBP Hedged,XGSG.GB,,1010,IX11,0,EQTY,Equity,ETF,GBX,LU0641006290,TRUE,5,A,A,,100000000000,,1881,2347.75000,,0.30000,2266.31300,2439.86790,AQST
LU0321464652,GBX/ISDX-exn,Xtrackers II GBP Overnight Rate Swap UCITS ETF 1D (EUR),XSTR.GB,,1010,IX11,0,EQTY,Equity,ETF,GBX,LU0321464652,TRUE,5,A,A,,100000000000,,273,18276.50000,,,18025.16010,18387.00000,AQST
IE00B3F81409,USD/ISDX-exl,iShares Core Global Aggregate Bond UCITS ETF,AGGG.GB,,218,IX11,0,EQTY,Equity,ETF,USD,IE00B3F81409,TRUE,5,A,A,,100000000000,,10000,4.28300,,0.30000,4.07840,4.42850,AQST
IE00B3VWN393,USD/ISDX-exl,iShares Treasury Bond 3-7yr UCITS ETF USD (Acc),CBU7.GB,,774,IX11,0,EQTY,Equity,ETF,USD,IE00B3VWN393,TRUE,5,A,A,,100000000000,,200,128.11500,,0.70000,124.12640,130.44000,AQST
GB00BQ2K3557,GBX/ISDX-exn,Assetco Plc,ASTO.GB,,952,IX16,0,EQTY,Equity,ORD,GBX,GB00BQ2K3557,TRUE,5,A,A,,1500000000,352415.69763,5000,45.50000,,,35.03000,76.98000,AQST
IE00BDFK1N50,GBP/ISDX-exl,iShares Treasury Bd 1-3yr UCITS ETF GBP Hgd Dist,IBTG.GB,,992,IX11,0,EQTY,Equity,ETF,GBP,IE00BDFK1N50,TRUE,5,A,A,,100000000000,,2000,4.64750,,0.50000,4.57080,4.75785,AQST
GB0033600353,GBX/ISDX-exn,Good Energy Group Plc,GOOD.GB,,457,IX11,45,EQTY,Equity,ORD,GBX,GB0033600353,TRUE,5,A,A,,1500000000,46538.97362,500,386.00000,,,160.10000,390.00000,AQST
GB00BMFR8J48,GBX/ISDX-exn,Hydrogen Utopia International PLC,HUI.GB,,768,IX11,0,EQTY,Equity,ORD,GBX,GB00BMFR8J48,TRUE,5,A,A,,1500000000,150027.85723,10000,3.37500,,,3.02000,15.50000,AQST
FR0007052782,GBX/ISDX-exl,Lyxor CAC 40,CACX.GB,,989,IX11,0,EQTY,Equity,ETF,GBX,FR0007052782,TRUE,5,A,A,,100000000000,,1100,6386.00000,,0.70000,5502.50390,6607.90010,AQST
IE00BDQYWQ65,USD/ISDX-exl,iShares TIPS 0-5 UCITS ETF - USD,TIP5.GB,,991,IX11,0,EQTY,Equity,ETF,USD,IE00BDQYWQ65,TRUE,5,A,A,,100000000000,,2000,,,0.50000,4.96705,5.21823,AQST
GB00BM8NFJ84,GBX/ISDX-exn,Breedon Group Plc,BREE.GB,,233,IX11,0,EQTY,Equity,ORD,GBX,GB00BM8NFJ84,TRUE,5,A,A,,1500000000,8184413.60938,7500,351.50000,,,,,AQST
ES0105650073,GBX/ISDX-exn,Substrate Artificial Inteligence S.A. Class B,SAI.B,,1029,IX09,49,EQTY,Equity,PREF,GBX,ES0105650073,TRUE,5,A,A,,1500000000,120.47950,2000,31.00000,,,22.00000,40.00000,AQSG
GB00BP4YBY34,GBX/ISDX-exn,Ora Technology Plc,ORA,,1027,IX09,49,EQTY,Equity,ORD,GBX,GB00BP4YBY34,TRUE,5,A,A,,1500000000,10362.02578,35000,10.75000,,,3.00000,10.75000,AQSG
VGG9520B1004,GBX/ISDX-exn,Vinanz Limited,BTC,,1025,IX09,46,EQTY,Equity,ORD,GBX,VGG9520B1004,TRUE,5,A,A,,1500000000,7564.42600,35000,8.25000,,,2.40000,8.75000,AQSG
CA69842E2050,GBX/ISDX-exn,PanGenomic Health Inc,NARA,,1024,IX09,47,EQTY,Equity,ORD,GBX,CA69842E2050,TRUE,5,A,A,,1500000000,25000.00000,12500,2.50000,,,3.00000,3.50000,AQSG
