board,isin,lower_band1,tick_size1,lower_band2,tick_size2,lower_band3,tick_size3,lower_band4,tick_size4,lower_band5,tick_size5,lower_band6,tick_size6,lower_band7,tick_size7,lower_band8,tick_size8,lower_band9,tick_size9,lower_band10,tick_size10,lower_band11,tick_size11,lower_band12,tick_size12,lower_band13,tick_size13,lower_band14,tick_size14,lower_band15,tick_size15,lower_band16,tick_size16,lower_band17,tick_size17,lower_band18,tick_size18,lower_band19,tick_size19
GBX/ISDX-exn,GB00BMY2T534,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,CA54342Q2053,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,IE00BF0MZF04,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BPK3YZ68,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BPNYZL95,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BR2Q0V58,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BRJTP124,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BNTY2N01,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BN7K5L93,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,VGG3338A1158,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BNNT0595,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00BZ163M45,0.00000,0.00100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BZ163L38,0.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BZ0G8977,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BDZVHB89,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00BDQYWQ65,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00BDD48R20,0.00000,0.00500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B44CND37,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B3W74078,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,GB00BK6JQ137,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BN4M3M55,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BNBVJZ07,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,NZCFGE0001S7,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,CA40066W1068,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BMT80K89,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBP/ISDX-exn,IE00BYPC1H27,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B7J7TB45,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BDFK3G24,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B7J7TB45,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR/ISDX-exl,IE00B9M6RS56,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BCRY6441,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B8KQFS66,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,LU1407892592,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B6YX5K17,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR/ISDX-exn,IE0032523478,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exn,IE00B1FZS681,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exn,IE00BYXPSP02,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exl,IE00BSKRJZ44,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B1FZS798,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B14X4S71,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B14X4S71,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BSKRJZ44,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B1FZS798,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR/ISDX-exl,IE00B3F81R35,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B2NPKV68,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B5M4WH52,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B74DQ490,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B3B8PX14,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B3F81K65,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B4WXJK79,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B1FZSB30,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BCRY5Y77,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BGPP6580,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
EUR/ISDX-exl,IE00B66F4759,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B4PY7Y77,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B1FZSD53,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B5L65R35,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B4L60H17,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00BDZVH859,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBP/ISDX-exl,IE00B1FZSC47,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B44CGS96,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE0032895942,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BCRY6003,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00BCRY5Y77,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B5M4WH52,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B3B8PX14,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B00FV011,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,LU1452600601,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,LU1452600270,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B4694Z11,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP/ISDX-exl,IE00B42WWV65,0.00000,0.00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exl,LU0641006290,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,LU0321464652,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD/ISDX-exl,IE00B3F81409,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
USD/ISDX-exl,IE00B3VWN393,0.00000,0.00050,0.10000,0.00100,5.00000,0.00250,10.00000,0.00500,25.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,GB00BQ2K3557,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
